"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Inspectie van het Onderwijs | Staf | Ict";"M. Henning";"Interim Tl Ict Regie";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Plv. Directeur | Facilitair";"ing. D.W. Bourguignon";"Teamleider Facilitair";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Facilitair";"ing. D.W. Bourguignon";"Teamleider Loket/Facilitair";"";"";"Nee"
"Inspectie van het Onderwijs | Staf | Leiding Staf";"drs. H.G.J. Steur";"Hoofdinspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Mbo";"G.N.J.A. Bukkems";"Directeur Toezicht";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Mbo | MBO Team 1";"J.H.P.J. Smeets";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Mbo | MBO Team 3";"L.F. Lichtenberg";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Toezicht Capaciteitsgroep Vo";"drs. H.D. den Boer";"Directeur Toezicht";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Toezicht Capaciteitsgroep Vo | Vo, Team 2";"drs. J.E. Marinus";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Toezicht Capaciteitsgroep Vo | Vo, Team 1";"drs. H. Pinkster";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Toezicht Capaciteitsgroep Ho";"drs. H.M. Martijnse";"Directeur Toezicht";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Toezicht Capaciteitsgroep Ho | HO Team 1";"drs. M. Laman";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector Vo-Mbo-Ho | Toezicht Capaciteitsgroep Ho | HO Team 2";"G.J. van Oel";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Expertisebureaus | Directie Rekenschap en Juridische Zaken";"drs. J.W. van Wingerde";"Directeur Rjz";"";"";"Nee"
"Inspectie van het Onderwijs | Expertisebureaus | Directie Rekenschap en Juridische Zaken | Continuïteitstoezicht";"dr. J. van der Bij";"Kwartiermaker / Lijnmanager";"";"";"Nee"
"Inspectie van het Onderwijs | Expertisebureaus | Directie Rekenschap en Juridische Zaken | Team Rekenschap Mbo-Ho";"drs. F.J. Willemsen";"Auditor / Teamleider";"";"";"Nee"
"Inspectie van het Onderwijs | Expertisebureaus | Directie Rekenschap en Juridische Zaken | Team Juridische Zaken";"mr. M.A. Vermeer-Hordijk";"Middenmanager";"";"";"Nee"
"Inspectie van het Onderwijs | Expertisebureaus | Directie Rekenschap en Juridische Zaken | Team Rekenschap PO-VO";"dr. M. Spierings";"Auditor / Teamleider";"";"";"Nee"
"Inspectie van het Onderwijs | Expertisebureaus | Kennis";"dr. A. Bulder";"Directeur Kennis";"";"";"Nee"
"Inspectie van het Onderwijs | Expertisebureaus | Kennis | Team 1";"dr. K.T. Bos";"Programmamanager 2";"";"";"Nee"
"Inspectie van het Onderwijs | Expertisebureaus | Kennis | Team 2";"drs. R.D. Doehri-Plomp";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht So";"drs. C.W.J. Broeren";"Directeur Toezicht";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht So | Team1";"drs. C.J. Ligt";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht So | Team2";"mr. F.J.D. Wijnands";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Midden";"drs. J. van der Pol";"Directeur Toezicht";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Midden | PO-Midden Utrecht 2";"R.V. de Lange";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Midden | PO-MIDDEN UTRECHT 3";"drs. J.G. van Putten";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Midden | PO-MIDDEN UTRECHT 4";"dr. ir. C.H. Theunis";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Midden | PO-Midden Utrecht 1";"drs. M.H. Uunk";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Noord | Po-Noord Team 4";"D.A.M.A. Hombergen";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Noord | Po-Noord Team 2";"dr. E. Timminga";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Noord | Po-Noord Team 1";"drs. J.L.J.M. de Veth";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | Toezicht Capaciteitsgroep PO Zuid | PO-Zuid Team 2";"drs. M.A. van der Wal";"Inspecteur";"";"";"Nee"
"Inspectie van het Onderwijs | Sector PO-EC | KINDEROPVANG";"B.J. Riekert";"Inspecteur Kinderopvang";"";"";"Nee"
"Inspectie Veiligheid Defensie";"dhr. drs. B.W. (Wim) Bargerbos";"Inspecteur-generaal";"";"";"Nee"
"Nederlandse Arbeidsinspectie";"dhr. drs. R.G. (Rits) de Boer";"Inspecteur-generaal";"https://standaarden.overheid.nl/owms/terms/Inspectie_SZW";"";"Nee"
"Nederlandse Arbeidsinspectie";"Dhr. mr. Y. (Youssef) Boudaghmas";"Woo-contactpersoon";"https://standaarden.overheid.nl/owms/terms/Inspectie_SZW";"";"Nee"
"Nederlandse Emissieautoriteit";"dhr. drs. M.P.C. (Mark) Bressers";"Directeur-bestuurder";"http://standaarden.overheid.nl/owms/terms/Nederlandse_Emissieautoriteit";"https://identifier.overheid.nl/tooi/id/zbo/zb000164";"Ja"
"Nederlandse Emissieautoriteit";"Joyce Bakkenes";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Nederlandse_Emissieautoriteit";"https://identifier.overheid.nl/tooi/id/zbo/zb000164";"Ja"
"Nederlandse Voedsel- en Warenautoriteit";"dhr. drs. M.A. (Maarten) Ruys";"Inspecteur-generaal a.i.";"http://standaarden.overheid.nl/owms/terms/Nederlandse_Voedsel_en_Warenautoriteit";"https://identifier.overheid.nl/tooi/id/oorg/oorg10102";"Ja"
"Staatstoezicht op de Mijnen";"dhr. ir. Th.F. (Theodor) Kockelkoren";"Inspecteur-generaal";"http://standaarden.overheid.nl/owms/terms/Staatstoezicht_op_de_Mijnen";"";"Nee"
"Staatstoezicht op de Mijnen";"mw. mr. H. (Hawraa) Al-Ghanam";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Staatstoezicht_op_de_Mijnen";"";"Nee"
"Staatstoezicht op de Mijnen";"mw. M.F.G. (Malvina) Poelvoorde";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Staatstoezicht_op_de_Mijnen";"";"Nee"
"Staatstoezicht op de Mijnen";"dhr. F. (Frank) Alserda";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Staatstoezicht_op_de_Mijnen";"";"Nee"
"Staatstoezicht op de Mijnen";"dhr. mr. W.R. (Wilco) de Vreeze";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Staatstoezicht_op_de_Mijnen";"";"Nee"
