"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Eerste Kamer der Staten-Generaal | Griffie EK | Directie Organisatie";"Mr.drs. K.P.A.M. Nagtzaam";"Directeur Organisatie";"";"";"Ja"
"Kanselarij der Nederlandse Orden";"Generaal-majoor der Cavalerie b.d. H. Morsink";"Kanselier der Nederlandse Orden";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10245";"Ja"
"Kanselarij der Nederlandse Orden";"Mevr. drs. M.A.K. van Grieken";"Directeur Kanselarij der Nederlandse Orden / Secretaris Kapittel voor de Civiele Orden";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10245";"Ja"
"Kanselarij der Nederlandse Orden | Voorlichting en PR";"Drs. H.P.J.J. (Harold) Kerkhof";"Voorlichter";"";"";"Ja"
"Nationale ombudsman";"dhr. R. (Reinier) van Zutphen";"Nationale ombudsman";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10221";"Ja"
"Nationale ombudsman";"mw. M. (Margrite) Kalverboer";"Kinderombudsman";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10221";"Ja"
"Nationale ombudsman";"dhr. R. (Reinier) van Zutphen";"Veteranenombudsman";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10221";"Ja"
"Nationale ombudsman";"mw. H. (Hanneke) van Essen";"Algemeen Directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10221";"Ja"
"Nationale ombudsman";"Woo-coördinator";"Woo-contactpersoon";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10221";"Ja"
"Raad van State";"mr. F. (Figen) Dinleyici";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Raad_van_State";"";"Ja"
"Raad van State | Raad";"mr. Th.C. de Graaf";"Vice-president";"";"";"Ja"
"Raad van State | Raad";"mr. B.J. van Ettekoven";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"mr. J.E.M. Polak";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"mr. dr. H.G. Sevenster";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"mr. drs. B.P. Vermeulen";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"mr. S.F.M. Wortmann";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"P.R.J. Comenencia, MA";"Staatsraad van het Koninkrijk";"";"";"Ja"
"Raad van State | Raad";"mr. M.C. van der Sluijs-Plantz";"Staatsraad van het Koninkrijk";"";"";"Ja"
"Raad van State | Raad";"drs. R.A. Lee";"Staatsraad van het Koninkrijk";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. Th.C. de Graaf";"Voorzitter";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. S.F.M. Wortmann";"Plaatsvervangend voorzitter";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. F.H.G. de Gra­ve";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. G.J.J. Heer­ma van Voss";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. G.J.H. Hout­za­gers";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. dr. N.J. Schrij­ver";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. R.J.M. van den Tweel";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. L.F.M. Ver­hey";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. drs. B.P. Ver­meu­len";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"ir. M.B.  Vos";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"drs. R. van Zwol";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"dr. K.M. Buitenweg";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mw. dr. W.D. Bult-Spiering";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mw. dr. S.J.C. Hemels";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. R. Uy­len­burg";"Voorzitter";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. T. Ave­dis­si­an";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. M.W.C. Fe­te­ris";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. R.W.L. Koop­mans";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.E.M. Po­lak";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. T.G.M. Si­mons";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G. Snij­ders";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G. de Groot";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. J.C. Boeree";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
