"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Nederlandse Sportraad";"dhr. L. (Lennart) Langbroek";"Algemeen secretaris";"";"";"Ja"
"Nederlandse Sportraad";"Secretariaat";"Woo-contactpersoon";"";"";"Ja"
"Onderwijsraad";"mw. prof. dr. E.H. (Edith) Hooge";"Voorzitter";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10212";"Ja"
"Onderwijsraad";"mw. drs. M. (Mirjam) van Leeuwen";"Secretaris-directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10212";"Ja"
"Onderwijsraad";"dhr. drs. R. (Rob) Schuur";"Vicevoorzitter";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10212";"Ja"
"Onderwijsraad";"mw. drs. M.E. (Maria) Gresnigt-Bakx";"Directiesecretaris";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10212";"Ja"
"Raad van State";"mr. F. (Figen) Dinleyici";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Raad_van_State";"";"Ja"
"Raad van State | Raad";"mr. Th.C. de Graaf";"Vice-president";"";"";"Ja"
"Raad van State | Raad";"mr. B.J. van Ettekoven";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"mr. J.E.M. Polak";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"mr. dr. H.G. Sevenster";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"mr. drs. B.P. Vermeulen";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"mr. S.F.M. Wortmann";"Lid van de Raad van State";"";"";"Ja"
"Raad van State | Raad";"P.R.J. Comenencia, MA";"Staatsraad van het Koninkrijk";"";"";"Ja"
"Raad van State | Raad";"mr. M.C. van der Sluijs-Plantz";"Staatsraad van het Koninkrijk";"";"";"Ja"
"Raad van State | Raad";"drs. R.A. Lee";"Staatsraad van het Koninkrijk";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. Th.C. de Graaf";"Voorzitter";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. S.F.M. Wortmann";"Plaatsvervangend voorzitter";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. F.H.G. de Gra­ve";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. G.J.J. Heer­ma van Voss";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. G.J.H. Hout­za­gers";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. dr. N.J. Schrij­ver";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. R.J.M. van den Tweel";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. L.F.M. Ver­hey";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. drs. B.P. Ver­meu­len";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"ir. M.B.  Vos";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"drs. R. van Zwol";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"dr. K.M. Buitenweg";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mr. drs. B.J. Bruins";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mw. dr. W.D. Bult-Spiering";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling advisering";"mw. dr. S.J.C. Hemels";"Staatsraad";"";"";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. R. Uy­len­burg";"Voorzitter";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. T. Ave­dis­si­an";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. M.W.C. Fe­te­ris";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. R.W.L. Koop­mans";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.E.M. Po­lak";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. T.G.M. Si­mons";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G. Snij­ders";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G. de Groot";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. J.C. Boeree";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"prof. dr. drs. C.H. Sieburgh";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. A.L.J. van Strien";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.A.R. van Eijsden";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.H.M. van Al­te­na";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. B.J. van Ettekoven";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.J. Bor­man";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. E.J. Daal­der";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.Th. Drop";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.W. van de Gron­den";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. E. Hel­der";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J. Hoeks­tra";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G.T.J.M. Jur­gens";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. P.H.A. Knol";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. A. Kuij­er";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.C.W. Lan­ge";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. B. Meijer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. E.A. Min­der­houd";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. A.J.C. de Moor-van Vugt";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. B.P.M. van Ra­vels";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.A.W. Schol­ten-Hin­loop­en";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. H.G. Se­ven­ster";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. E. Steen­dijk";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. A. ten Veen";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H.C.P. Ve­n­e­ma";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. D.A. Ver­burg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. N. Ver­heij";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. B.P. Ver­meu­len";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.M. Wis­sels";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.M.L. Niederer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. S.F.M. Wort­mann";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J. Gundelach";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"dr. mr. drs. den Ouden";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. M. Soffers";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.J.W.P. van Gastel";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G.O. van Veldhuizen";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. A.G.A. Nijmeijer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. J.H. van Breda";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.M. Bangma";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.M. Willems";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H. Benek";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. J.C.A. de Poorter";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H.J.M. Besselink";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr.  J. Schipper-Spanninga";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.F. de Groot";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. N.H. van den Biggelaar";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. M.M. Kaajan";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. A.B. Blomberg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. M. den Heyer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. V.V. Essenburg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Secretaris";"mr. M.J. Horstman";"Secretaris";"";"";"Ja"
"Raad van State | Directie Advisering";"mr. A. Weggeman";"Directeur";"";"";"Ja"
"Raad van State | Directie Bestuursrechtspraak";"Mw. mr. R.A. de Wit";"Directeur";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning";"drs. P.B. Feenstra";"Directeur";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Communicatie";"Ir. M. van Baal";"Hoofd";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Communicatie";"mr. P.S. Beekman";"Persvoorlichter";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Communicatie";"mr. G.A. van der Sluijs";"Persvoorlichter";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Communicatie";"mw. M. van Bronkhorst MA";"Persvoorlichter";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Interne en Externe Betrekkingen";"H. Oudshoorn-Madern";"Chef de bureau";"";"";"Ja"
"Raad van State | Directie Bedrijfsondersteuning";"drs. G.K.W.J. van Boxtel";"Directeur";"";"";"Ja"
"Raad voor Cultuur";"mw. drs. K. (Kristel) Baele";"Voorzitter";"";"";"Ja"
"Raad voor Cultuur";"dhr. drs. J.J.G. (Jakob) van der Waarden";"Algemeen secretaris/directeur";"";"";"Ja"
"Raad voor het Openbaar Bestuur";"dhr. drs. M.J. (Rien) Fraanje";"Secretaris-directeur";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10166";"Ja"
"Raad voor het Openbaar Bestuur";"dhr. drs. J.M.M. (Han) Polman";"Voorzitter";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10166";"Ja"
"Raad voor Volksgezondheid en Samenleving";"mw. drs. S. (Stannie) Driessen";"Directeur/Algemeen secretaris";"";"";"Ja"
"Raad voor Volksgezondheid en Samenleving";"Secretariaat";"Woo-contactpersoon";"";"";"Ja"
"Raad voor Volksgezondheid en Samenleving";"mw. prof. dr. M. (Jet) Bussemaker";"Voorzitter";"";"";"Ja"
"Wetenschappelijke Klimaatraad";"dhr. prof. dr. ing. J.W. (Jan Willem) Erisman";"Voorzitter";"";"";"Ja"
"Wetenschappelijke Klimaatraad";"mw. prof. dr. H.C. (Heleen) de Coninck";"Plaatsvervangend voorzitter";"";"";"Ja"
"Wetenschappelijke Klimaatraad";"dhr. dr. R.W. (Ruud) van den Brink";"Secretaris-directeur";"";"";"Ja"
"Wetenschappelijke Klimaatraad";"mw. dr. S. (Sanne) Akerboom";"Lid";"";"";"Ja"
"Wetenschappelijke Klimaatraad";"dhr. prof. dr. K. (Kornelis) Blok";"Lid";"";"";"Ja"
"Wetenschappelijke Klimaatraad";"mw. prof. dr. M. (Marjolijn) Haasnoot";"Lid";"";"";"Ja"
