"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Rechtbank Noord-Holland";"dhr. mr. drs. T. Ph. (Thomas) Voskuil";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Noord-Holland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10023";"Ja"
"Rechtbank Noord-Nederland";"mr. A.R. Van der Winkel";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Noord-Nederland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10024";"Ja"
"Rechtbank Noord-Nederland";"A.F. Gerding";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Noord-Nederland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10024";"Ja"
"Rechtbank Noord-Nederland";"mr. A.P. Ploeger";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Noord-Nederland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10024";"Ja"
"Rechtbank Noord-Nederland";"mr. M.P. de Wilde";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Noord-Nederland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10024";"Ja"
"Rechtbank Oost-Brabant";"mr. S. Sicking";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Oost-Brabant";"https://identifier.overheid.nl/tooi/id/oorg/oorg10025";"Ja"
"Rechtbank Oost-Brabant";"mr. A.M. Verhoef";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Oost-Brabant";"https://identifier.overheid.nl/tooi/id/oorg/oorg10025";"Ja"
"Rechtbank Oost-Brabant";"R.E. Grift";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Oost-Brabant";"https://identifier.overheid.nl/tooi/id/oorg/oorg10025";"Ja"
"Rechtbank Overijssel";"mr. H.J.H. van Meegen";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Overijssel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10026";"Ja"
"Rechtbank Overijssel";"E. Elderman";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Overijssel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10026";"Ja"
"Rechtbank Overijssel";"M. van de Streek";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Overijssel";"https://identifier.overheid.nl/tooi/id/oorg/oorg10026";"Ja"
"Rechtbank Rotterdam";"mr. J. Mendlik";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Rotterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10027";"Ja"
"Rechtbank Rotterdam";"mr. J.J. Willemsen";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Rotterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10027";"Ja"
"Rechtbank Rotterdam";"drs. P. de Boer";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Rotterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10027";"Ja"
"Rechtbank Zeeland-West-Brabant";"mr. J.B. van den Beld";"President en voorzitter";"https://standaarden.overheid.nl/owms/terms/Zeeland-West-Brabant";"https://identifier.overheid.nl/tooi/id/oorg/oorg10028";"Ja"
"Rechtbank Zeeland-West-Brabant";"mr. T. van de Poll";"Rechterlijk bestuurslid";"https://standaarden.overheid.nl/owms/terms/Zeeland-West-Brabant";"https://identifier.overheid.nl/tooi/id/oorg/oorg10028";"Ja"
