"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Hoogheemraadschap Hollands Noorderkwartier";"C. Roethof";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_Hollands_Noorderkwartier";"https://identifier.overheid.nl/tooi/id/waterschap/ws0651";"Ja"
"Hoogheemraadschap van Delfland";"dr. P.H.W.M. Daverveldt";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_van_Delfland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0372";"Ja"
"Hoogheemraadschap van Delfland";"ir. P.C. Janssen";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_van_Delfland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0372";"Ja"
"Hoogheemraadschap van Rijnland";"R.A.M. van der Sande";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_van_Rijnland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0616";"Ja"
"Hoogheemraadschap van Rijnland";"M. Middendorp";"Secretaris - Algemeen directeur";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_van_Rijnland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0616";"Ja"
"Hoogheemraadschap van Rijnland";"Woo-contactpersoon";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_van_Rijnland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0616";"Ja"
"Hoogheemraadschap van Schieland en de Krimpenerwaard";"drs. A.J.B. van der Klugt";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_van_Schieland_en_de_Krimpenerwaard";"https://identifier.overheid.nl/tooi/id/waterschap/ws0656";"Ja"
"Hoogheemraadschap van Schieland en de Krimpenerwaard";"M.J.H. van Kuijk";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_van_Schieland_en_de_Krimpenerwaard";"https://identifier.overheid.nl/tooi/id/waterschap/ws0656";"Ja"
"Hoogheemraadschap van Schieland en de Krimpenerwaard";"Administratief  medewerker";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Hoogheemraadschap_van_Schieland_en_de_Krimpenerwaard";"https://identifier.overheid.nl/tooi/id/waterschap/ws0656";"Ja"
"Hunze en Aa's";"G.J. ten Brink";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Hunze_en_Aa's";"https://identifier.overheid.nl/tooi/id/waterschap/ws0646";"Ja"
"Hunze en Aa's";"drs. ing. H. Küpers";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Hunze_en_Aa's";"https://identifier.overheid.nl/tooi/id/waterschap/ws0646";"Ja"
"Noorderzijlvest";"R. van der Schaaf";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Noorderzijlvest";"https://identifier.overheid.nl/tooi/id/waterschap/ws0647";"Ja"
"Noorderzijlvest";"Bas Tammes";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Noorderzijlvest";"https://identifier.overheid.nl/tooi/id/waterschap/ws0647";"Ja"
"Rijn en IJssel";"H.Th.M. Pieper";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Rijn_en_IJssel";"https://identifier.overheid.nl/tooi/id/waterschap/ws0152";"Ja"
"Rijn en IJssel";"drs. C. Roos";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Rijn_en_IJssel";"https://identifier.overheid.nl/tooi/id/waterschap/ws0152";"Ja"
"Rivierenland";"G.V. den Hartog";"Waarnemend dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Rivierenland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0621";"Ja"
"Rivierenland";"ir. Z.C. Vonk";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Rivierenland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0621";"Ja"
"Rivierenland";"T-BJZ";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Waterschap_Rivierenland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0621";"Ja"
"Scheldestromen";"mr. drs. A.J.G. (Toine) Poppelaars";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Scheldestromen";"https://identifier.overheid.nl/tooi/id/waterschap/ws0661";"Ja"
"Scheldestromen";"drs. J. Daane RA";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Scheldestromen";"https://identifier.overheid.nl/tooi/id/waterschap/ws0661";"Ja"
"Vallei en Veluwe";"mr. S.H.M. Ornstein";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Vallei_en_Veluwe";"https://identifier.overheid.nl/tooi/id/waterschap/ws0662";"Ja"
"Vallei en Veluwe";"drs. ing. K.A. Blokland";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Vallei_en_Veluwe";"https://identifier.overheid.nl/tooi/id/waterschap/ws0662";"Ja"
"Vallei en Veluwe";"Roderick Moolenaars";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Waterschap_Vallei_en_Veluwe";"https://identifier.overheid.nl/tooi/id/waterschap/ws0662";"Ja"
"Vechtstromen";"prof. dr. S.M.M. Kuks";"Watergraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Vechtstromen";"https://identifier.overheid.nl/tooi/id/waterschap/ws0663";"Ja"
"Vechtstromen";"drs. R.I. Andringa";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Vechtstromen";"https://identifier.overheid.nl/tooi/id/waterschap/ws0663";"Ja"
"Vechtstromen";"dhr. W. (Wil) Mettes";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Waterschap_Vechtstromen";"https://identifier.overheid.nl/tooi/id/waterschap/ws0663";"Ja"
"Waterschap Limburg";"Saskia Borgers";"Voorzitter";"http://standaarden.overheid.nl/owms/terms/Waterschap_Limburg";"https://identifier.overheid.nl/tooi/id/waterschap/ws0665";"Ja"
"Waterschap Limburg";"ir. E.J.M. Keulers";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Limburg";"https://identifier.overheid.nl/tooi/id/waterschap/ws0665";"Ja"
"Waterschap Limburg";"Woo contactpersoon Waterschap Limburg";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Waterschap_Limburg";"https://identifier.overheid.nl/tooi/id/waterschap/ws0665";"Ja"
"Wetterskip Fryslân";"L.M.B.C. Kroon";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Wetterskip_Fryslan";"https://identifier.overheid.nl/tooi/id/waterschap/ws0653";"Ja"
"Wetterskip Fryslân";"O. Bijlsma";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Wetterskip_Fryslan";"https://identifier.overheid.nl/tooi/id/waterschap/ws0653";"Ja"
"Zuiderzeeland";"ir. H.C. Klavers";"Dijkgraaf";"http://standaarden.overheid.nl/owms/terms/Waterschap_Zuiderzeeland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0650";"Ja"
"Zuiderzeeland";"W. Slob";"Secretaris-directeur";"http://standaarden.overheid.nl/owms/terms/Waterschap_Zuiderzeeland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0650";"Ja"
"Zuiderzeeland";"Woo contactpersoon Waterschap Zuiderzeeland";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Waterschap_Zuiderzeeland";"https://identifier.overheid.nl/tooi/id/waterschap/ws0650";"Ja"
