"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Gemeente Aa en Hunze";"Dhr. F. Klein Langenhorst";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. P.R.A.J. Petzinger";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. H. Santes";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. J.C.  Fluks";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. R. Lubbers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. ing. H.M. Rossingh-van Os";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. I. Berghuis";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Mw. J. Ten Brink";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Dhr. R.J. Heling";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aa en Hunze";"Juridische zaken";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Aa_en_Hunze";"https://identifier.overheid.nl/tooi/id/gemeente/gm1680";"Ja"
"Gemeente Aalsmeer";"Dhr. G.E. Oude Kotte";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. W.T.J.M. Koster";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. D. van Willegen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. S.J.R. de Vries";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. J. Keessen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. R.P. Fransen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. J.H. Buisma";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. D.G. van der Zwaag";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. S. Vellenga";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. mr. L.B. Kabout";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. O. van Kolck";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. C. van Hilst-Dekker";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. G. Holtrop";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. W.T.J.M. Koster";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. D.M. Prent Bouten";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. M.P. Buskermolen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. van Diemen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. T. van der Meer";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. P.F. van den Nouland";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. D. van Willegen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. G.J.H. Winkels";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. M.J. Geisler";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. J. von der Tol";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. S.J.R. de Vries";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. D.J. Biesheuvel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. J. Keessen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. R.P. Fransen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. P. Lakerveld";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. J.H. Buisma";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. J.G.E. Bouwmeester";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. E.S.I. Mijwaart";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Mw. M. Vleghaar";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. J. de Vries";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. D.G. van der Zwaag";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. mr. L.B. Kabout";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. W. Kikkert";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Dhr. S.A.S. Spaargaren";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalsmeer";"Woo-coördinator";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Aalsmeer_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0358";"Ja"
"Gemeente Aalten";"Dhr. mr. A.B. Stapelkamp";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. H.J. Meerdink";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. R.J.M. Smit";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. T.S. Holtman";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. J.S.  Hollema";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. A. Walter";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. E.E. Diepenbroek";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. L.M.E. Oonk";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. drs. A.J.M. Gildhuis";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. A.J. te Lindert";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. M.A.J.B. Fiering";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. M. ten Bruin";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. A.C. te Grotenhuis";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. B.W.  Koskamp";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. H.J. Meerdink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. G.J. Assink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. E.T.H. Belterman";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. R. Deunk";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. G.H.  Hoornenborg";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. R. Kraaijenbrink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. J. Polman";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. R.J.M. Smit";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. T.S. Holtman";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. J.S.  Hollema";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. L.J. van den Berg";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. M.B.J. Rensink-Althof";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. H.J. Rijks";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. A. Walter";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. E.E. Diepenbroek";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. L. Weevers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. dr. J.H.  Onstenk";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Mw. L.M.E. Oonk";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. T.M.M. Kok";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. A.J. te Lindert";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. H.J. Groters";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Aalten";"Dhr. J.C. Wikkerink";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Aalten_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0197";"Ja"
"Gemeente Achtkarspelen";"Dhr. O.F. Brouwer";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Mw. T. Kuipers-Jorna";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Mw. D.A van der Vaart-Kralt";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. IJ. van Kammen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. A.G. van Dijk";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Mw. D. Terpstra-Kerkhof";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Mw. T.I. Veenstra";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. H.K. Speulman";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. J.W.F. Graansma";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. E.J. de Vries";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. M.P. de Jong";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. J. Spoelstra";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. G.J. Andringa";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Mw. T. Kuipers-Jorna";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Mw. S. van der Ploeg";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. R.P. Schootstra";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. G. Terpstra";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Mw. D. Vriesema";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Dhr. J.J. Zwaagstra";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
"Gemeente Achtkarspelen";"Mw. D.A van der Vaart-Kralt";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Achtkarspelen";"https://identifier.overheid.nl/tooi/id/gemeente/gm0059";"Ja"
