"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. D.A. Ver­burg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. N. Ver­heij";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. B.P. Ver­meu­len";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.M. Wis­sels";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.M.L. Niederer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. S.F.M. Wort­mann";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J. Gundelach";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"dr. mr. drs. den Ouden";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. M. Soffers";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.J.W.P. van Gastel";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G.O. van Veldhuizen";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. A.G.A. Nijmeijer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. J.H. van Breda";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.M. Bangma";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.M. Willems";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H. Benek";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. J.C.A. de Poorter";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H.J.M. Besselink";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr.  J. Schipper-Spanninga";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.F. de Groot";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. N.H. van den Biggelaar";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. M.M. Kaajan";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. A.B. Blomberg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. M. den Heyer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. V.V. Essenburg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Centrale Raad van Beroep";"mr. T. (Tak­vor) Avedissian";"President";"http://standaarden.overheid.nl/owms/terms/Centrale_Raad_van_Beroep";"https://identifier.overheid.nl/tooi/id/oorg/oorg10033";"Ja"
"Centrale Raad van Beroep";"mr. drs. J.C. (Judith) Boeree";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Centrale_Raad_van_Beroep";"https://identifier.overheid.nl/tooi/id/oorg/oorg10033";"Ja"
"Centrale Raad van Beroep";"drs. ir. C. (Kees) Verweij";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Centrale_Raad_van_Beroep";"https://identifier.overheid.nl/tooi/id/oorg/oorg10033";"Ja"
"Centrale Raad van Beroep";"drs. E. (Ellen) Storm";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Centrale_Raad_van_Beroep";"https://identifier.overheid.nl/tooi/id/oorg/oorg10033";"Ja"
"College van afgevaardigden";"Suzanne Kropman";"voorzitter";"";"https://identifier.overheid.nl/tooi/id/oorg/oorg10034";"Ja"
"College van Beroep voor het bedrijfsleven";"mr. drs. T.G.M. Simons";"President";"http://standaarden.overheid.nl/owms/terms/College_van_Beroep_voor_het_bedrijfsleven";"https://identifier.overheid.nl/tooi/id/oorg/oorg10035";"Nee"
"College van Beroep voor het bedrijfsleven";"mr. R.W.L. Koopmans";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/College_van_Beroep_voor_het_bedrijfsleven";"https://identifier.overheid.nl/tooi/id/oorg/oorg10035";"Nee"
"College van Beroep voor het bedrijfsleven";"ing. H.J. van der Brugge MBA MCC";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/College_van_Beroep_voor_het_bedrijfsleven";"https://identifier.overheid.nl/tooi/id/oorg/oorg10035";"Nee"
"Gemeenschappelijk Hof van Justitie van Aruba, Curaçao, Sint Maarten en van Bonaire, Sint Eustatius en Saba";"mw. mr.  E.A. (Eunice) Saleh";"President";"http://standaarden.overheid.nl/owms/terms/orghjacm";"https://identifier.overheid.nl/tooi/id/oorg/oorg10029";"Nee"
"Gemeenschappelijk Hof van Justitie van Aruba, Curaçao, Sint Maarten en van Bonaire, Sint Eustatius en Saba";"dhr. mr. M.J. (Mauritsz) de Kort";"Vice-president Curaçao en Bonaire";"http://standaarden.overheid.nl/owms/terms/orghjacm";"https://identifier.overheid.nl/tooi/id/oorg/oorg10029";"Nee"
"Gemeenschappelijk Hof van Justitie van Aruba, Curaçao, Sint Maarten en van Bonaire, Sint Eustatius en Saba";"dhr. mr. J.M.J. (Jacques) Keltjens";"Vice-president Aruba";"http://standaarden.overheid.nl/owms/terms/orghjacm";"https://identifier.overheid.nl/tooi/id/oorg/oorg10029";"Nee"
"Gemeenschappelijk Hof van Justitie van Aruba, Curaçao, Sint Maarten en van Bonaire, Sint Eustatius en Saba";"dhr. mr. A.J.J. (Sander) van Rijen";"Vice-president Sint Maarten";"http://standaarden.overheid.nl/owms/terms/orghjacm";"https://identifier.overheid.nl/tooi/id/oorg/oorg10029";"Nee"
"Gerechtshof Amsterdam";"mr. E. (Eveline) de Greeve";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10014";"Ja"
"Gerechtshof Amsterdam";"mr. W.F. (Wilma) Groos";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10014";"Ja"
"Gerechtshof Amsterdam";"mr. drs. I. (Sacco) van de Velde";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10014";"Ja"
"Gerechtshof Arnhem-Leeuwarden";"mr. Z.J. Oosting";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Arnhem-Leeuwarden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10015";"Ja"
"Gerechtshof Arnhem-Leeuwarden";"mr. E. Bongers";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Arnhem-Leeuwarden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10015";"Ja"
"Gerechtshof Den Haag";"mr. M.W. Koek";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10016";"Nee"
"Gerechtshof Den Haag";"mr. A. de Lange";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10016";"Nee"
"Gerechtshof Den Haag";"ing. H.J. van der Brugge, MBA MCC";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10016";"Nee"
"Hoge Raad der Nederlanden";"mw. mr. G. de Groot";"President";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_der_Nederlanden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10036";"Nee"
"Hoge Raad der Nederlanden";"mw. S.J. Smits-Kampf";"Secretariaat president";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_der_Nederlanden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10036";"Nee"
"Hoge Raad der Nederlanden";"mr. J. Storm";"Griffier, tvs. kabinetchef";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_der_Nederlanden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10036";"Nee"
"Hoge Raad der Nederlanden";"mw. D. Schreuders-Valette";"Secretariaat griffier";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_der_Nederlanden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10036";"Nee"
"Hoge Raad der Nederlanden";"mw. mr. T.M. Tjeerdema";"Woordvoerder, tvs. communicatieadviseur";"http://standaarden.overheid.nl/owms/terms/Hoge_Raad_der_Nederlanden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10036";"Nee"
"Parket bij de Hoge Raad";"mr. F.W. Bleichrodt";"Procureur-generaal (straf)";"http://standaarden.overheid.nl/owms/terms/phr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10037";"Nee"
"Parket bij de Hoge Raad";"mr. M.H. Wissink";"Plv. procureur-generaal (civiel)";"http://standaarden.overheid.nl/owms/terms/phr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10037";"Nee"
"Parket bij de Hoge Raad";"mw. mr. N.N. Kirkels-Vrijman";"Kabinetschef procureur-generaal";"http://standaarden.overheid.nl/owms/terms/phr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10037";"Nee"
"Parket bij de Hoge Raad";"mw. M. Erkelens";"Secretariaat procureur-generaal";"http://standaarden.overheid.nl/owms/terms/phr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10037";"Nee"
"Raad voor de rechtspraak";"mr. H.C. (Henk) Naves";"Voorzitter Raad voor de rechtspraak";"http://standaarden.overheid.nl/owms/terms/rvdr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10038";"Ja"
"Raad voor de rechtspraak";"mr. A.A.E. (Areane) Dorsman";"Rechterlijk lid Raad voor de rechtspraak";"http://standaarden.overheid.nl/owms/terms/rvdr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10038";"Ja"
"Raad voor de rechtspraak";"mr. P.W.E.C. (Peter) Pulles";"Rechterlijk lid Raad voor de rechtspraak";"http://standaarden.overheid.nl/owms/terms/rvdr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10038";"Ja"
"Raad voor de rechtspraak";"A.J.M. (Adrie) Kerkvliet RE RA";"Niet-rechterlijk lid Raad voor de rechtspraak";"http://standaarden.overheid.nl/owms/terms/rvdr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10038";"Ja"
"Raad voor de rechtspraak";"Drs. C. (Calluna) Euving MBA";"Niet-rechterlijk lid Raad voor de rechtspraak";"http://standaarden.overheid.nl/owms/terms/rvdr";"https://identifier.overheid.nl/tooi/id/oorg/oorg10038";"Ja"
"Rechtbank Amsterdam";"mr. C.M. Wiertz-Wezenbeek";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10018";"Ja"
"Rechtbank Amsterdam";"mr. S.F. van Merwijk";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10018";"Ja"
"Rechtbank Amsterdam";"drs. E.J.H.S. Flipse";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10018";"Ja"
"Rechtbank Den Haag";"mr. R.G. de Lange-Tegelaar";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10019";"Ja"
"Rechtbank Den Haag";"mr. J. Visser";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10019";"Ja"
"Rechtbank Den Haag";"M. Baas-van Vloten";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10019";"Ja"
"Rechtbank Gelderland";"mr. R. van Leest";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Gelderland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10020";"Ja"
"Rechtbank Gelderland";"mr. Selinde Bokx";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Gelderland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10020";"Ja"
"Rechtbank Gelderland";"drs. E. Jonasse";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Gelderland";"https://identifier.overheid.nl/tooi/id/oorg/oorg10020";"Ja"
"Rechtbank Limburg";"mr. P.W.E.C. Pulles";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Limburg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10021";"Ja"
"Rechtbank Limburg";"mr. M.M. Bijker";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Limburg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10021";"Ja"
"Rechtbank Limburg";"dhr. J.J.P.M. Gilissen";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Rechtbank_Limburg";"https://identifier.overheid.nl/tooi/id/oorg/oorg10021";"Ja"
