"Officiële naam";"Alternatieve naam";"Afkorting";"Type";"Subtype";"Startdatum";"Einddatum";"Datum ter verificatie";"Laatste mutatie";"Classificaties";"Onderdeel van";"Organisatiebeschrijving/doel";"Link naar uitgebreidere organisatiebeschrijving";"Adressen (type, toelichting, straat, huisnummer, toevoeging, postbus, postcode, plaats, regio, provincieAfkorting, land, centroideLatitude, centroideLongitude, centroideRdx, centroideRdy)";"Online afspraak url";"Afspraak per email";"Telefonische afspraak";"Telefoonnummers ";"Fax";"E-mail adressen";"Internetpagina's";"Sociale Media";"Contactpagina's";"Beschrijving contactgegevens";"Relatie met ministerie";"Link naar organogram";"Beleidsterreinen";"Datum van publiceren begroting";"Actieve afwijkingen van de Regeling";"OWMS URI";"TOOi URI";"KVK-nummer";"btw-nummer";"Loonheffingennummer";"OIN";"Organisatiecode";"Actieve beheerder ROO"
"    Directie Financieel-Economische Zaken (DFEZ)";"";"";"Organisatieonderdeel";"";"";"";"13-06-2022";"21-02-2023";"";"Algemene Zaken";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"Binnenlandse Zaken en Koninkrijksrelaties";"";"BZK";"Ministerie";"";"";"";"06-07-2023";"07-03-2024";"CAO, wettelijke-grondslagen: https://www.caorijk.nl/, opschrift: CAO Rijk;Overheidswerkgever, externe-url: https://www.wnra.nl, wettelijke-grondslagen: https://wetten.overheid.nl/BWBR0001947, opschrift: Ambtenarenwet 2017;WNT-instelling, externe-url: https://www.topinkomens.nl/voor-wnt-instellingen/wnt-register, wettelijke-grondslagen: http://wetten.overheid.nl/jci1.3:c:BWBR0032249&paragraaf=1&artikel=1.2&lid=1, opschrift: Minister (Artikel 1.2, lid 1a, WNT);Woo, externe-url: https://www.rijksoverheid.nl/onderwerpen/wet-open-overheid-woo, wettelijke-grondslagen: https://wetten.overheid.nl/BWBR0045754, opschrift: Wet open overheid";"";"'Samen leven en wonen, in een democratische rechtsstaat, met een slagvaardig bestuur. BZK, duidelijk voor mensen'. Dit is de missie van BZK.Het ministerie van BZK borgt de kernwaarden van de democratie. BZK staat voor een goed en slagvaardig openbaar bestuur en een overheid waar burgers op kunnen vertrouwen. BZK draagt eraan bij dat burgers kunnen wonen in betaalbare, veilige en energiezuinige woningen in een buurt waar iedereen meetelt en meedoet en het prettig leven is.";"";"type: Bezoekadres, straat: Turfmarkt , huisnummer: 147, postcode: 2511 DP, plaats: Den Haag, regio: Bezuidenhout, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: Den Haag";"";"";"";"(070) 426 64 26, label: algemeen";"(070) 363 91 53";"";"https://www.rijksoverheid.nl/ministeries/ministerie-van-binnenlandse-zaken-en-koninkrijksrelaties, label: algemeen";"";"https://www.rijksoverheid.nl/contact/contactformulier, taalcode: nl-NL";"";"";"";"";"";"";"http://standaarden.overheid.nl/owms/terms/Ministerie_van_Binnenlandse_Zaken_en_Koninkrijksrelaties";"https://identifier.overheid.nl/tooi/id/ministerie/mnre1034";"50200097";"";"";"";"";"Ja"
"    Secretaris-generaal Cluster";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Binnenlandse Zaken en Koninkrijksrelaties";"In het SG-cluster zijn de directies ondergebracht die inhoudelijk rechtstreeks door de SG aangestuurd worden en beheersmatig onder de verantwoordelijkheid vallen van de directeur Concernondersteuning. Het cluster kent uiteenlopende disciplines: BZK-brede advisering op het HRM-, Communicatie- en politiek/bestuurlijke domein, de BZK-brede verbinding en regie op de terreinen Kennis, Europa, Internationaal en Macro-economie, de departementale bedrijfsvoeringseenheid als ook de BZK-brede financiële-, de juridische- en i-control functies zijn in het cluster ondergebracht. Binnen het cluster is vanwege zijn bijzondere karakter bovendien één beleidsdirectie opgenomen, de directie Koninksrijksrelaties. Ook de permanent ‘flexibele schil’ van het kerndepartement maakt onderdeel uit van het cluster: BZK-Flex.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Cluster Mensen en Middelen";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Secretaris-generaal Cluster";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Financieel-Economische Zaken (FEZ)";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"02-08-2022";"";"Cluster Mensen en Middelen";"De directie FEZ is de centrale dienstcontroller van het ministerie van BZK. De directie is inhoudelijk gepositioneerd onder de SG, en beheersmatig onder de hdDCB. FEZ heeft vier afdelingen: Control en Financieel Advies (CFA), Begroting, Economie en Evaluaties (BEE), Kaderstelling, Informatievoorziening, Inkoop en Audit (KIIA) en Financiële Administratie en Regelingen (FAR). Daarnaast wordt de directie ondersteund door een directiesecretariaat.Klik hier voor het organogram van FEZ.De directie FEZ levert intern en extern financieel-economische diensten en heeft als belangrijkste stakeholders:- De minister(s)- De SG- Diensthoofden van BZK en de BZK directeuren- Het Ministerie van Financiën, de Algemene Rekenkamer, de ADRAan deze stakeholders worden producten opgeleverd, zoals adviezen over doelmatigheid van beleid, voorstellen voor de begroting, de jaarverantwoording, adviezen om de uitgaven te beheersen, rapportage over de bedrijfsvoering van dit departement etc. Dit alles steunt op een juiste administratie van verplichtingen en betalingen.De wettelijke basis van de FEZ-functie is gelegen in de Comptabiliteitswet (CW) en het besluit taak FEZ. In deze wet- en regelgeving is geregeld dat ieder ministerie haar eigen directie FEZ heeft die de minister ondersteunt vanuit zijn verantwoordelijkheid voor de begroting en het financieel beheer binnen het departement. Hieruit vloeit tevens voort dat de dFEZ verantwoordelijk is voor een gezonde financiële huishouding van het departement en dat FEZ gevraagd en ongevraagd financieel-economische adviezen geeft aan de departementale leiding. FEZ voert tevens de administratie van het departement en heeft de rol van CDI. De concrete producten/taken die de directie FEZ oplevert/uitvoert en de processen langs welke dat gebeurt vormen onderdeel van het O&F rapport van FEZ.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    CIO & Informatiemanagement";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"05-08-2022";"";"Cluster Mensen en Middelen";"De Directie CIO & Informatiemanagement helpt BZK bij het versterken van de I-functie in het primaire proces door een betere informatievoorziening en het adviseren van ambtelijke en politieke leiding over vraagstukken rondom digitalisering en ICT. De CIO stuurt binnen BZK op de samenhang van de digitale ontwikkelingen en projecten. Daarbij kijkt de CIO-staf naar continuïteit en veiligheid van bestaande processen, naar het gebruik, toegankelijkheid en integriteit van informatie en naar de kwaliteit, bestuurbaarheid en haalbaarheid van I projecten en geeft advies op de consequenties van beslissingen. Bij de CIO wordt tevens de rol van Chief Information Security Officer (CISO) van het ministerie van BZK ingevuld. De CISO is spil in de inrichting en werking van de informatiebeveiliging van het ministerie en de systemen waarvoor BZK verantwoordelijk is. Onder meer de volgende activiteiten worden uitgevoerd:•	het monitoren en toetsen van grote projecten met een ICT-component•	ambtelijke en politieke leiding gevraagd en ongevraagd adviseren over (grote) ICT-projecten•	het verder ontwikkelen van de strategie en visie op informatievoorziening en ICT•	het ontwikkelen van de departementale architectuur en standaarden•	het bewaken van samenhang in de informatievoorziening en ICT-projecten•	het inrichten van project- en portfoliomanagementWerkterrein van de CIO BZKAlles waar de ministers over gaan, is – voor de IT-governance aspecten – ook onderdeel van het werkterrein van de CIO-BZK. Alle grote ICT-projecten (> € 5 miljoen), vallen binnen het werkterrein van de CIO-BZK op basis van de rijksbrede afspraken die voor deze projecten gelden.Meer informatieDe basis van de CIO-functie is vastgelegd in het taak- en coördinatiebesluit en diverse brieven aan de Tweede kamer : TK 2018, 26643 nr. 573; TK 2017, 26643, nr. 485; TK 2006 – 2007, 26643, nr. 99; TK 2007-2008, 26643 nr. 121; TK 2007-2008, 26643 nr 128 ; TK 2008-2009, 26643 nr. 135; TK 2009-2010, 26643 nr. 148; TK 2010-2011, 26643 nr. 172; TK 2012-2013, 26643 nr. 282; TK 2015-2016, 26643 nr. 389; TK 2016-2017, 26643 nr. 422 ; TK 2016-2017, 26643 nr. 454 ; TK 2008-2009, 29362 nr. 156 ;TK 2014-2015, 33326 nr. 13";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"(070) 426 64 26, label: algemeen";"";"";"https://www.rijksoverheid.nl/ministeries/ministerie-van-binnenlandse-zaken-en-koninkrijksrelaties, label: algemeen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Personeel en organisatie";"";"";"Organisatieonderdeel";"";"";"";"";"05-08-2022";"";"Cluster Mensen en Middelen";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Cluster Bestuursondersteuning";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Secretaris-generaal Cluster";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Bestuursadvisering";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Cluster Bestuursondersteuning";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Communicatie";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Cluster Bestuursondersteuning";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    KIEM";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Cluster Bestuursondersteuning";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Secretariaat ROB";"";"";"Organisatieonderdeel";"";"";"";"";"05-08-2022";"";"Secretaris-generaal Cluster";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directoraat-generaal Openbaar Bestuur en Democratische Rechtsstaat";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"25-07-2022";"";"Binnenlandse Zaken en Koninkrijksrelaties";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Bestuur, Financiën en Regio’s";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Directoraat-generaal Openbaar Bestuur en Democratische Rechtsstaat";"De directie Bestuur, Financiën en Regio’s draagt bij aan goed binnenlands bestuur. De directie heeft een ontwikkelende en kaderstellende rol op het terrein van de ordening, organisatie en financiering van het binnenlands bestuur. De directie is een aanspreekpunten voor medeoverheden en departementen voor interbestuurlijke relaties en bevorderd dat beleidsontwikkeling in goede relatie tussen partijen gebeurt. Daarbij is het uitgangspunt om de inrichting en de praktijk van de bestuurlijke organisatie en de interbestuurlijke en financiële verhoudingen toe te snijden op economische en maatschappelijke ontwikkelingen.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"(070) 426 80 05, label: algemeen";"";"";"http://www.rijksoverheid.nl/, label: algemeen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Democratie en Bestuur";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"25-07-2022";"";"Directoraat-generaal Openbaar Bestuur en Democratische Rechtsstaat";"De directie Democratie en Bestuur zet zich in voor een goed functionerend democratisch systeem en in het bijzonder de rol van burgers en politiek ambtsdragers. De directie heeft een brede sociaal-maatschappelijke oriëntatie en draagt bij aan de oplossing van spanningen, dilemma’s en actuele vraagstukken op het snijvlak van politiek, bestuur en samenleving.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"(070) 426 80 05, label: algemeen";"";"";"http://www.rijksoverheid.nl/, label: algemeen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    directie Constitutionele Zaken en Wetgeving (CZW)";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"25-07-2022";"";"Directoraat-generaal Openbaar Bestuur en Democratische Rechtsstaat";"De directie Constitutionele Zaken en Wetgeving (CZW) heeft een vooraanstaande rol in het vervaardigen van goede wetgeving, juridisch advies en constitutioneel beleid. Alle wet- en regelgeving van het ministerie wordt bij CZW opgesteld, in samenwerking met de betrokken beleidsdirecties. CZW draagt tevens zorg voor het constitutioneel beleid. Regelgeving en beleidsvoornemens van andere ministeries toetsen we aan het Statuut, de Grondwet en verdragsbepalingen met constitutionele inslag. We behandelen civielrechtelijke kwesties, geven juridisch advies en verrichten bijzondere opdrachten van de departementsleiding. Kwaliteit staat hoog in het vaandel: de ontwikkeling van het wetgevingskwaliteitsbeleid heeft onze bijzondere aandacht.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directoraat-generaal Volkshuisvesting en Bouwen";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"25-07-2022";"";"Binnenlandse Zaken en Koninkrijksrelaties";"Het directoraat-generaal Bestuur, Ruimte en Wonen staat voor sterk, vernieuwend en adaptief openbaar bestuur, een functionerend en ontwikkelend democratisch stelsel, een evenwichtige woningmarkt en een goed gebouwde bebouwde omgeving. Het directoraat-generaal helpt het openbaar bestuur zodanig in te richten en te laten werken dat het optimaal bijdraagt aan de welvaart en het welzijn van Nederland. Daarbij hoort hoe we wonen, bouwen en samenleven en uiteraard het functioneren van ons (lokaal) bestuur en onze democratie. Middenin de samenleving werken aan sterk openbaar bestuur en goed wonen en bouwen.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Wonen";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"04-09-2020";"";"Directoraat-generaal Volkshuisvesting en Bouwen";"De directie Wonen is verantwoordelijk voor beleid en regelgeving voor de huurmarkt, waaronder de woningcorporaties, en de koopmarkt. Doelstelling is om te komen tot een goede werking van de woningmarkt en daarbinnen volkshuisvestelijke doelen te realiseren, zodat burgers goede huisvesting kunnen realiseren. Belangrijke thema’s zijn de betaalbaarheid en beschikbaarheid van woningen, keuzevrijheid voor woonconsumenten en de zorg voor het huisvesten van urgente en specifieke doelgroepen.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"(070) 426 72 18, label: algemeen;(070) 426 72 24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Bouwen en Energie";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"04-09-2020";"";"Directoraat-generaal Volkshuisvesting en Bouwen";"De directie Bouwen en Energie maakt beleid voor woningbouw, woningvoorraadtransformatie en energie in de gebouwde omgeving. De directie zorgt voor een goed functionerende bouwmarkt en borgt daarbij van publieke belangen voor burgers en bedrijfsleven, zoals de beschikbaarheid, kwaliteit en duurzaamheid van woningen en gebouwen.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"(070) 426 71 81, label: algemeen";"";"";"http://www.rijksoverheid.nl/, label: algemeen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Woningbouw";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"25-07-2022";"";"Directoraat-generaal Volkshuisvesting en Bouwen";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Programma Directoraat-generaal Ruimtelijke Ordening";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"25-07-2022";"";"Binnenlandse Zaken en Koninkrijksrelaties";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Ruimtelijk Beleid";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Programma Directoraat-generaal Ruimtelijke Ordening";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directie Ruimtelijke ontwikkeling";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Programma Directoraat-generaal Ruimtelijke Ordening";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Programma directeur Aan de slag";"";"";"Organisatieonderdeel";"";"";"";"05-08-2022";"25-07-2022";"";"Programma Directoraat-generaal Ruimtelijke Ordening";"";"";"type: Bezoekadres;type: Postadres";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    Directoraat-generaal Digitalisering en Overheidsorganisatie";"";"DGOO";"Organisatieonderdeel";"";"";"";"25-07-2022";"25-07-2022";"";"Binnenlandse Zaken en Koninkrijksrelaties";"Het directoraat-generaal werkt aan een moderne overheid. Een overheid die flexibel georganiseerd is, die werkt aan de ontwikkeling van één overheid die goed werkgeverschap toont en technologie effectief inzet. Daarbij staat de informatiesamenleving centraal en is de rol van de overheid een afgeleide van de behoeftes van de samenleving.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"";"";"";"http://www.rijksoverheid.nl/, label: algemeen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
"    directie Ambtenaar & Organisatie (A&O)";"";"";"Organisatieonderdeel";"";"";"";"25-07-2022";"04-09-2020";"";"Directoraat-generaal Digitalisering en Overheidsorganisatie";"Zonder mensen is de overheid een lege huls, en zonder goede mensen is er ook geen goed openbaar bestuur. De directie Ambtenaar en Organisatie werkt aan een overheid die met beide benen in 2016 staat, met bekwame medewerkers die begrijpen wat het vak van ambtenaar betekent.";"";"type: Bezoekadres, straat: Turfmarkt, huisnummer: 147, postcode: 2511 DP, plaats: DEN HAAG, provincieAfkorting: ZH, centroideLatitude: 52.07924232, centroideLongitude: 4.32178215, centroideRdx: 81966.579, centroideRdy: 455087.852;type: Postadres, postbus: 20011, postcode: 2500 EA, plaats: DEN HAAG";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ja"
